"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2000/01/rdf-schema#label","Dragon Quest: Your Story"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Quest: Your Story (ドラゴンクエスト ユア・ストーリー, Doragon Kuesuto Yua Sutōrī) est un film d'animation japonais réalisé par Takashi Yamazaki, Ryuichi Yagi et Makoto Hanafusa, et sorti en 2019. Basé sur la série de jeux vidéo Dragon Quest, il s'agit de l'adaptation du jeu Dragon Quest V : La Fiancée céleste, sorti en 1992 sur Super Nintendo. Il totalise plus de 10 millions de dollars de recettes au box-office japonais de 2019."
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/39274"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1252951/"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10127562"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dragon_quest_your_story"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81170086"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dragon_Quest:_Your_Story"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dragon_Quest:_Your_Story"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjy3mxkf"
"http://fr.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_جستجوی_اژدها:_داستانی_برای_تو"
