"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nummer-eins-Hits in Frankreich (2008)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres musicaux numéro un en France en 2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les titres numéro un dans les meilleures ventes de disques en France pour l'année 2008 selon le SNEP. Ils sont issus des classements suivants : les 100 meilleures ventes de singles, les 50 meilleures téléchargements de singles, les 200 meilleures ventes d'albums et les 50 meilleures téléchargements d'albums"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824815"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nummer_1-hits_in_Frankrijk_in_2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_Frankreich_(2008)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_number-one_hits_of_2008_(France)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageID",2702626
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageRevisionID",180711035
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravity_at_Last"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cali_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfoirés"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infréquentable"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukebox_(album_de_Cat_Power)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sébastien"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Ice_(album)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_de_soleil_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoutez_d'où_ma_peine_vient"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Baldé"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Josh"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_de_soleil"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dø"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beggin'"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cabrel"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_the_Life_(chanson_d'Amy_Macdonald)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coldplay"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keziah_Jones"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinze_Chansons"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Tavaré"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_l'on_sème"
