"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Limburg"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Limburg"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2000/01/rdf-schema#label","Graafschap Limburg (Lenne)"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2000/01/rdf-schema#label","Comté de Limbourg-sur-la-Lenne"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Limbourg comprenait de petites parcelles de terrain dans les environs de Hagen, dont l'un des quartiers est Limbourg-sur-la-Lenne, en allemand Limburg an der Lenne, Schwerte et Iserlohn en Rhénanie du Nord-Westphalie. Il ne faut pas le confondre avec le duché de Limbourg en Belgique et aux Pays, même si c'est à cause de lui que le comté porte le nom de Limbourg. Après la mort de Thierry en 1301, ses fils se partagèrent son domaine : Styrum a été mentionné comme immédiateté impérial en 1442. Plus tard, la zone a été élargie avec :"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Limburg"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:County_of_Limburg"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Графство_Лимбург"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Limburg_(Lenne)"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4035753-3"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limburg-Hohenlimburg"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Limburg"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grevskapet_Limburg"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235470067"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315663"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074bj4"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Graflando_Limburg"
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://dbpedia.org/ontology/wikiPageID",12716796
"http://fr.dbpedia.org/resource/Comté_de_Limbourg-sur-la-Lenne","http://dbpedia.org/ontology/wikiPageRevisionID",186480462
