"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Samuel Thornton"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Thornton (6 novembre 1754 - 3 juillet 1838) est un homme politique britannique."
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-samuel-thornton"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f22h49"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/27362"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/thornton-samuel-1754-1838"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F54296"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1908543"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2586.htm#i25852"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Thornton-3169"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06274"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Samuel_Thornton_(15)"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I9399"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/thornton-samuel-1754-1838"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010207287501"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/165472"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7412781"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Thornton_(MP)"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009050078"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86317566"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvs0n"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clapham"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageID",13646946
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageRevisionID",179151651
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_britannique"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wilberforce"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_1er_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Moscovie"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clapham"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte_de_Clapham"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thornton_(philanthrope)"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Thornton"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1754"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Soane"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_3e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Portrait_Gallery_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_4e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_Act"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'enquête_parlementaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_Act_1661"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albury_(Surrey)"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_2e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1838"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://dbpedia.org/ontology/wikiPageLength",4604
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_2e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1754"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_3e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_4e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_1er_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1838"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_britannique"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Samuel_Thornton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
