"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Ferrières"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Ferrières, née le 13 avril 1947, est une historienne française spécialiste de l'histoire de l'alimentation."
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1253784"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122543238#about"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13488633"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p304874043"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031301789/id"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65597140"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/250273"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageID",14359232
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageRevisionID",186380279
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_gastronomie"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1947"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_méditerranéenne_des_Sciences_de_l'homme"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_Université"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Madeleine_Ferrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
