"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2000/01/rdf-schema#label","L'Œuf du coucou"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2000/01/rdf-schema#comment","L'Œuf du coucou (titre original : Cuckoo's Egg) est un roman de C. J. Cherryh publié en 1985. Ce récit, qui raconte l'éducation d'un enfant humain élevé par un alien de la race des Shonun, prend le lecteur à contrepied en adoptant le point de vue des Shonun, pour qui les humains sont des aliens. L'Œuf du coucou appartient à la série l'Ère d'Exploration de C. J. Cherryh, qui comporte trois titres : 
* Port Éternité (1982) 
* Le Voyageur de la nuit (1984) 
* L'Œuf du coucou (1985)"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cuckoos-Egg"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-932096-34-0"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-932096-34-4"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/873052"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2181"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/cuckooseggphnts00cjch"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqcpp"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/11981291"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuckoo's_Egg_(book)"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL15343698W"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/4624881"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205842"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cuckoo's_Egg"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageID",596883
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageRevisionID",187132624
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1985_en_science-fiction"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1985"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_littérature"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_littérature"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Cherryh"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/L'Œuf_du_coucou","http://dbpedia.org/ontology/wikiPageLength",1752
