"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbres-poste","http://www.w3.org/2000/01/rdf-schema#label","Timbres-poste"
"http://fr.dbpedia.org/resource/Timbres-poste","http://dbpedia.org/ontology/wikiPageID",998661
"http://fr.dbpedia.org/resource/Timbres-poste","http://dbpedia.org/ontology/wikiPageRevisionID",29573771
"http://fr.dbpedia.org/resource/Timbres-poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Timbres-poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Timbres-poste","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Timbres-poste","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Timbres-poste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Timbres-poste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timbres-poste?oldid=29573771&ns=0"
"http://fr.dbpedia.org/resource/Timbres-poste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timbres-poste"
