"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Sinowatz"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://www.w3.org/2000/01/rdf-schema#label","Bundesregierung Sinowatz"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Sinowatz (en allemand : Bundesregierung Sinowatz) est le gouvernement fédéral autrichien entre le 24 mai 1983 et le 16 juin 1986, durant la seizième législature du Conseil national."
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n95nm"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877160"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Sinowatz"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesregierung_Sinowatz"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sinowatz_Hükûmeti"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageID",3391284
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageRevisionID",188655789
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_d'Autriche"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Waldheim"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_autrichienne_de_1986"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Lacina"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_rouge-bleue"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Vranitzky"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfriede_Karl"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Gratz"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Moritz"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lausecker"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chancelier_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Kreuzer"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Sekanina"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Autriche"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Fröhlich-Sandner"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dallinger"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Löschnak"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Agriculture_et_de_l'Environnement_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Sinowatz"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Enseignement_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Steger"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_autrichien"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kreisky_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kreisky_I"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Blecha"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Ofner"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Autriche"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Intérieur_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Économie_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Défense_nationale_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Justice_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Zilk"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Science_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kirchschläger"
"http://fr.dbpedia.org/resource/Gouvernement_Sinowatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Santé_(Autriche)"
