"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2000/01/rdf-schema#label","Bundt cake"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2000/01/rdf-schema#label","Bundt cake"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2000/01/rdf-schema#label","圓環蛋糕"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2000/01/rdf-schema#label","Bundt cake"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2000/01/rdf-schema#label","Bizcocho bundt"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2000/01/rdf-schema#comment","Un Bundt cake, ou littéralement gâteau Bundt, est un gâteau cuit dans un moule Bundt, le façonnant en une forme de beignet distincte. La forme est inspirée d'un gâteau européen traditionnel connu sous le nom de Gugelhupf, mais les Bundt cake ne sont généralement pas associés à une recette unique. Le style de moule en Amérique du Nord a été popularisé dans les années 1950 et 1960, après que le fabricant d'ustensiles de cuisine Nordic Ware ait déposé le nom Bundt et ait commencé à produire des moules Bundt en aluminium moulé. La publicité de Pillsbury a permis aux gâteaux de gagner en popularité."
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundt_cakes"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торт_Бандт"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundt_cake"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圓環蛋糕"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیک_حلقه‌ای_طرح‌دار"
"http://fr.dbpedia.org/resource/Bundt_cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bizcocho_bundt"
