"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#label","Claire Krähenbühl"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#comment","Claire Krähenbühl, née à Yverdon-les-Bains le 3 septembre 1942, est une poète, écrivaine et artiste vaudoise."
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2014815350"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000160019"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/166420"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4006305&lng=en"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1065_3679"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=979"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=655"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claire_Krähenbühl"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975058"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026953951/id"
"http://fr.dbpedia.org/resource/Claire_Krähenbühl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038326435"
