"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://www.w3.org/2000/01/rdf-schema#label","Lissotriton helveticus punctillatus"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://dbpedia.org/ontology/wikiPageID",5080160
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://dbpedia.org/ontology/wikiPageRevisionID",93963547
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_palmé"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Triton_palmé"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lissotriton_helveticus_punctillatus?oldid=93963547&ns=0"
"http://fr.dbpedia.org/resource/Lissotriton_helveticus_punctillatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lissotriton_helveticus_punctillatus"
