"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2000/01/rdf-schema#label","Poinçon (charpente)"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2000/01/rdf-schema#label","Monaco (architettura)"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2000/01/rdf-schema#label","Hängewerk"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2000/01/rdf-schema#comment","En charpente, le poinçon est une pièce principale faisant partie d'une ferme : c'est la pièce centrale verticale reliant l'entrait et les arbalétriers. Son rôle est de suspendre le centre de l'entrait (la poutre basse horizontale), ce qui permet de le charger sans qu'il fléchisse, par un plancher par exemple. Il peut reprendre aussi les charges apportées par les contrefiches, quand il y en a. Toutes ces charges sont alors reportées en tête des arbalétriers, qui servent alors à les transférer de part et d'autre sur les murs extérieurs."
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_post_trusses"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642309"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Truso"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hengverk"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hängewerk"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qkg_n"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monaco_(architettura)"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300002452"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King_post_trusses"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Věšadlo"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/185653798"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_post"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageID",2676058
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageRevisionID",181263585
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_charpente"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrait"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefiche"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charpente.Notre.Dame.Paris.2.png"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalétrier_(charpente)"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(charpente)"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_charpente"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poinçon_(charpente)?oldid=181263585&ns=0"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charpente.Notre.Dame.Paris.2.png"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charpente.Notre.Dame.Paris.2.png?width=300"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poinçon_(charpente)"
"http://fr.dbpedia.org/resource/Poinçon_(charpente)","http://dbpedia.org/ontology/abstract","En charpente, le poinçon est une pièce principale faisant partie d'une ferme : c'est la pièce centrale verticale reliant l'entrait et les arbalétriers. Son rôle est de suspendre le centre de l'entrait (la poutre basse horizontale), ce qui permet de le charger sans qu'il fléchisse, par un plancher par exemple. Il peut reprendre aussi les charges apportées par les contrefiches, quand il y en a. Toutes ces charges sont alors reportées en tête des arbalétriers, qui servent alors à les transférer de part et d'autre sur les murs extérieurs. Une autre fonction est de maintenir et stabiliser l'ensemble de la ferme. 
* Portail du bâtiment et des travaux publics 
* Portail de l’architecture et de l’urbanisme"
