"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Shinobi World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Shinobi World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Shinobi World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd in Shinobi World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2000/01/rdf-schema#label","أليكس كيد إن شينوبي ورلد"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2000/01/rdf-schema#comment","Alex Kidd in Shinobi World est un jeu vidéo de plates-formes de la série Alex Kidd sorti en 1990 sur Master System, dont l'épisode le plus célèbre est probablement Alex Kidd in Miracle World. Le level design est librement inspiré de l'univers du jeu vidéo Shinobi, avec de nombreux clins d'œil à ce titre issu des salles d'arcade."
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/alex-kidd-in-shinobi-world"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World"
