"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Tour du Nicaragua"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour du Nicaragua (en espagnol : Vuelta a Nicaragua) est une course cycliste par étapes disputée au Nicaragua. Plus prestigieux événement cycliste du pays, il a été créé en 2001."
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30750518"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxvcg4h"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageID",10531183
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",189093963
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Arone"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marconi_Durán"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_García_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ramírez"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nery_Velásquez"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Rojas"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Jiménez_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Gaitán_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Irias"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Salas"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Matute"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Rojas_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vega"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Travieso"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Tejada"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herson_Jiménez"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme,_1990)"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Morales"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Salas"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asbel_Rodas"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Raabe"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Ajpacajá"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Villalobos"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Samayoa"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Castrillo"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenis_Vanegas"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chavarría"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Mudarra"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rojas_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Nicaragua"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Ávalos"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Rojas"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Casco"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elías_Vega"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieves_Carrasco"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2001"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Villalobos"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/wedstrijdfiche.php%3Fwedstrijdid=10036%7Ctitre=Palmar%C3%A8s"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://dbpedia.org/ontology/wikiPageLength",6458
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Nicaragua"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2001"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://xmlns.com/foaf/0.1/homepage","http://www.siteducyclisme.net/"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON-d"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Palmarès_d'une_course_cycliste"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gris"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA-d"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUA-d"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUA"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC-d"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCA"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCA-d"
"http://fr.dbpedia.org/resource/Tour_du_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
