"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/2000/01/rdf-schema#label","L'Odyssée d'une fille"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/2000/01/rdf-schema#comment","L'Odyssée d'une fille est une nouvelle de Guy de Maupassant, parue en 1883."
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/L'Odyssée_d'une_fille"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h2q7w"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204422"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageID",6279637
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageRevisionID",167306617
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenêtre_(Maupassant)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revanche_(nouvelle)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(recueil)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_littérature"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1883"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://dbpedia.org/ontology/wikiPageLength",2211
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1883"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://xmlns.com/foaf/0.1/name","L'Odyssée d'une fille"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Odyssée_d'une_fille?oldid=167306617&ns=0"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/nom","L'Odyssée d'une fille"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/parution","dans Gil Blas"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/parution",1883-09-25
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/La_Revanche_(nouvelle)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/recueil","http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(recueil)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'une_fille","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/La_Fenêtre_(Maupassant)"
