"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Aurotiomalato"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Натрия ауротиомалат"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Aurotiomalato de sódio"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Aurothiomalate de sodium"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#comment","L’aurothiomalate de sodium est un composé polymérique d'or dérivé de l', qui est utilisé pour ses effets immunosuppresseurs pour le traitement de la polyarthrite rhumatoïde et d'autres polyarthrites inflammatoires. Le produit sera commercialisé en France vers 1940 sous le nom de Myochrysine."
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LTEMOXGFFHXNNS-UHFFFAOYSA-L%22InChIKey"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20896942"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=12244-57-4"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.032.242"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=M01CB01"
"http://fr.dbpedia.org/resource/Aurothiomalate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H6O4S.Au.Na/c5-3(6)1-2(9)4(7)8;;/h2,9H,1H2,(H,5,6)(H,7,8);;/q;2*+1/p-2"
