"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Konkani"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Конкані"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","اللغة الكونكانية"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Konkani (taal)"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Konkani"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Konkani"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Língua concani"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","孔卡尼语"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Konkan"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Konkani"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#label","Konkani language"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#comment","Le konkani est une des 22 langues officielles parlées en Inde, par plus de 7 millions de personnes, dans le nord et le centre de la bande côtière du Maharashtra, entre la côte de Konkan (d'où son nom) et les ghâts occidentaux, langue officielle à Goa au Karnataka, au Dadra et Nagar Haveli et au Kerala. Dans la partie sud de sa zone d'extension, il est appelé gomântakî. C'est une langue de la famille indo-européenne, groupe indo-iranien, branche indienne. Le konkani, du fait de la colonisation portugaise, comporte un grand nombre d'emprunts au portugais."
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=kok"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/491.469/about"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Icon_को.svg"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Konkani"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Konkani-language"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konkani"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/kok"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8190"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Konkani-language"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q34239_(kok)-Fredericknoronha-कोंकणी_भास.wav"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Konkani"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konkana_lingvo"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔卡尼语"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/konk1270"
"http://fr.dbpedia.org/resource/Konkani","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388627"
