"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'hivern de 2006"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspelen 2006"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","XX Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Olympiska vinterspelen 2006"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الشتوية 2006"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","2006年トリノオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'hiver de 2006"
