"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Chuck"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième saison de Chuck, série télévisée américaine, est constituée de vingt-quatre épisodes et a été diffusée du 20 septembre 2010 au 16 mai 2011 sur NBC, aux États-Unis."
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cuarta_temporada_de_Chuck"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Chuck_(sjónvarpsþáttur)_(4._þáttaröð)"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chuck_(4.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Chuck_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02174645n"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chuck_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chuck_(4._tuotantokausi)"
