"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","فيلادلفيا فيليز"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#comment","Les Phillies de Philadelphie (Philadelphia Phillies en anglais) sont une franchise de baseball de la Ligue majeure de baseball basée à Philadelphie, Pennsylvanie. Ils évoluent dans la Ligue nationale. Fondée en 1883, c'est l'une des franchises les plus anciennes de l'histoire du baseball américain. Ils jouent au Citizens Bank Park, situé dans le sud de Philadelphie, depuis 2003, après avoir joué pendant près de 30 ans au Veterans Stadium. Les Phillies enregistrent leur 10 000e défaite lors de la saison 2007, cap jamais encore atteint par aucune franchise sportive américaine."
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philadelphia_Phillies"
"http://fr.dbpedia.org/resource/Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/phillies/"
