"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auranella","http://www.w3.org/2000/01/rdf-schema#label","Auranella"
"http://fr.dbpedia.org/resource/Auranella","http://www.w3.org/2000/01/rdf-schema#comment","Auranella (en italien : Uranella) est une série italienne de bande dessinée de science-fiction érotique écrite par Pier Carpi et Michele Gazzari et dessinée par Floriano Bozzi. Les (it) en publient 20 fascicules petit format d'août 1966 à mai 1968. En France, la S.E.P.F.I. les traduits quasi simultanément, publiant six numéros supplémentaires jusqu'en décembre 1968."
"http://fr.dbpedia.org/resource/Auranella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97162912"
"http://fr.dbpedia.org/resource/Auranella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jv52bj5w"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageID",13453381
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageRevisionID",172548076
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_format"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_érotique"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_italienne"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_presse_illustrée"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_érotique"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bandes_dessinées_de_science-fiction_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Carpi"
"http://fr.dbpedia.org/resource/Auranella","http://dbpedia.org/ontology/wikiPageLength",1235
"http://fr.dbpedia.org/resource/Auranella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_érotique"
"http://fr.dbpedia.org/resource/Auranella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_italienne"
"http://fr.dbpedia.org/resource/Auranella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Auranella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Auranella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_italien"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Auranella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auranella?oldid=172548076&ns=0"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/passage",880
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/texte","éditions Bianconi"
"http://fr.dbpedia.org/resource/Auranella","http://fr.dbpedia.org/property/titreChapitre","Uranella"
