"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/2000/01/rdf-schema#label","Accompagnateur de lied ou de mélodie"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همراهان_(موسیقی)_کلاسیک"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Classical_accompanists"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19862978"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liedbegleiter"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://dbpedia.org/ontology/wikiPageID",9730163
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://dbpedia.org/ontology/wikiPageRevisionID",122670857
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/2004/02/skos/core#prefLabel","Accompagnateur de lied ou de mélodie"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accompagnateur_de_lied_ou_de_mélodie?oldid=122670857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accompagnateur_de_lied_ou_de_mélodie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique"
