"subject","predicate","object"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#label","85e division d'infanterie territoriale"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#comment","La 85e division d’infanterie territoriale est le nom d'une unité de l’Armée française. Elle combat au début de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009005"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx3glr"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageID",3221277
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageRevisionID",190768031
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépy-en-Valois"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Lahitolle_de_95_mm"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutry_(Aisne)"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_territoriale_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/85e_division_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
