"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2000/01/rdf-schema#label","Henry Schoenefeld"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2000/01/rdf-schema#label","Шонфельд, Генри"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2000/01/rdf-schema#label","Henry Schoenefeld"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2000/01/rdf-schema#label","Henry Schoenefeld"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2000/01/rdf-schema#comment","Henry Schoenefeld, né le 4 octobre 1857 à Milwaukee et décédé le 4 août 1936 à Los Angeles, est un compositeur et chef d'orchestre américain."
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4320_8697"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Schoenefeld,_Henry"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q30ps"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_Schoenefeld"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шонфельд,_Генри"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002045991"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_ستشوينفيلد"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_Schoenefeld"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607240"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25364840"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Schoenfeld"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9714"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116867450"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Schoenefeld"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageID",13655024
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageRevisionID",179147404
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1857"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1936"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germania_Turnverein"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milwaukee"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_de_musique_et_de_théâtre_Felix_Mendelssohn_Bartholdy_de_Leipzig"
"http://fr.dbpedia.org/resource/Henry_Schoenefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_américain"
