"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Киото (значения)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kyoto"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Quioto (desambiguação)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kyoto (homonymie)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kyoto (disambiguation)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","京都 (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","京都 (消歧义)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175966"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kyoto_(disambiguasi)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quioto_(desambiguação)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kyoto_(định_hướng)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киото_(значения)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кіёта_(значэнні)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kyoto_(flertydig)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kioto_(apartigilo)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교토_(동음이의)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kioto"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyoto_(disambiguation)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kjóto"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіото_(значення)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคียวโตะ_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/京都_(消歧义)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyoto_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11694950
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",148341579
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Blakey"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto_(chanson)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto_(film,_1963)"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noboru_Nakamura"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Kyoto_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto_Sanga_Football_Club"
