"subject","predicate","object"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#label","Network Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#label","Network Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#label","Network Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#label","ネットワーク・レール"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#label","Network Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#label","Network Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#comment","Network Rail est une société privée britannique qui est propriétaire du réseau ferroviaire des ex-British Railways (le réseau national britannique) dont elle assure la gestion et l'entretien. Ce réseau comprend les voies, la signalisation, les ouvrages d'art (tunnels et ponts), les passages à niveau, les installations de traction électrique (caténaire, postes et sous-station) et les gares."
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/networkrail/"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.22023.31"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0601_1157"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/04402220"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfhCa62y-nE-5fy5X4kDK9Q"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Network-Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/network-rail/"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/networkrail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/network-rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=3338"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/networkrail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501071"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國鐵路網公司"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012h03"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نتوورک_ریل"
"http://fr.dbpedia.org/resource/Network_Rail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Network_Rail"
