"subject","predicate","object"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/2000/01/rdf-schema#label","Your Song (chanson d'Earth)"
"http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Earth)","http://www.w3.org/2000/01/rdf-schema#comment","Your Song (écrit : Your song) est le troisième single du groupe féminin de J-pop EARTH, sorti le 8 novembre 2000 au Japon sur le label Sonic Groove, écrit et produit par T2ya. Il atteint la 24e place du classement Oricon, et reste classé pendant cinq semaines. C'est un maxi-single contenant cinq titres : deux chansons et leurs versions instrumentales, ainsi qu'une version remixée supplémentaire de la chanson-titre. Celle-ci a été utilisée comme générique de fin de la série anime Zoids, et figurera sur l'album Bright Tomorrow qui sortira cinq mois plus tard."
