"subject","predicate","object"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","238 Hypatia"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","(238) Hypatia"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","尊神星"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","238 Гіпатія"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","(238) Гипатия"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","ヒパティア (小惑星)"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","238 Hipatia"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","(238) Hypatia"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","(238) Hipàcia"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","238 Hypatia"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#label","(238) Hypatie"
"http://fr.dbpedia.org/resource/(238)_Hypatie","http://www.w3.org/2000/01/rdf-schema#comment","(238) Hypatie (désignation internationale (238) Hypatia) est un astéroïde de la ceinture principale découvert par Viktor Knorre le 1er juillet 1884. Son nom fait référence à la philosophe Hypatie d'Alexandrie."
