"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#label","協力行動"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#label","Cooperazione"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#label","Samarbete"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#label","Kooperacja"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#label","Coopération (économie sociale)"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#comment","La coopération est une forme d'organisation collective qui entend promouvoir dans le domaine économique et social un système fondé sur une vision partagée des différents acteurs, dans un esprit d'intérêt général, au service de toutes les parties prenantes. Cela suppose un certain degré de confiance et de compréhension. La coopération, antagoniste à l'esprit de concurrence entendu sous sa forme libérale, conduit à réviser les modes de fonctionnement ainsi que les relations économiques pour les subordonner à la réalisation de finalités plus sociales et plus solidaires. Cette recherche du bien commun peut se manifester sous une pluralité de formes :"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cooperation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cooperation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0171877.xml"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637764"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/cooperation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:758"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cooperation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2094794"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9500"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ortak_çalışma"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kunlabori"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кааперацыя"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒத்துழைப்பு"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cooperation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сарадња"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кооператсия"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שיתוף_פעולה"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تعاون"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cooperazione"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samarbete"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кооперация"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/協力行動"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k2x3"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Samarbejde"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379396"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cooperación"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cooperare"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerja_sama"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kooperacija_(evolucija)"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hợp_tác"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samhandling"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kooperation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همکاری"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3975.rdf"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кооперация"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kooperacja"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Együttműködés"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Intsebenziswano"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सहकार"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոոպերացիա"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17071"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cooperation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spolupráce"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सहकार"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975689r#about"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kooperacija"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85032203"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cooperação"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تعاون"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/06.38"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380962"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4032386-9"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кооперація"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cooperació"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cooperación"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageID",99452
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageRevisionID",189085508
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopération"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_sociaux"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commensalisme"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Le_Play"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_de_la_Coopération"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_(association)"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copyleft"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancrage_territorial_des_entreprises"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitables_Pionniers"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_(enfant)"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcrédit"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_de_consommation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanstère"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_prenante"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_mutuel_(système_économique)"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_décentralisée"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Owen"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_public"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Coopération_(économie_sociale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employé"
