"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Adidas Grand Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Adidas Grand Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Adidas Grand Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","L'Adidas Grand Prix, anciennement Reebok Grand Prix, est un ancien meeting international d'athlétisme qui s'est déroulé une fois par an à l'Icahn Stadium de New York de 2010 à 2015. Il figurait au programme de la Ligue de diamant."
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p1gzs"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240958"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アディダスグランプリ"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",3507109
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",163978795
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Suhr"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Rypakova"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Webb_(athlétisme)"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Harting"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francena_McCorory"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ti'erra_Brown"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantu_Magiso"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Thorkildsen"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerron_Clement"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usain_Bolt"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Henderson"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Henry"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icahn_Stadium"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibwé_Johnson"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
