"subject","predicate","object"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Python (genre)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Python (gênero)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Python (generoa)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Python (geslacht)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#label","حفاث"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Настоящие питоны"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#label","ニシキヘビ属"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Python est un genre de serpents de la famille des Pythonidae."
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38114"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Python_(genus)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Python"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32149"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Python_(genus)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pythons"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/python-(släkte-pytonormar-bla-tiger-kungs-och-nätpyton)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145792"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000303451"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PYTNG"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2454645"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=202186"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35510"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Python_(zwierzęta)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایتون_(سرده)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Python_(genus)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Python_(släkte)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニシキヘビ属"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pýtonslanga"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Python_(rod)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비단뱀속"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Píotón"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2911050168"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ss.dbpedia.org/resource/Inhlatfu"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Python_(gênero)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Mesa"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pravi_pitoni"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pyton_(slangeslægt)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əsl_pitonlar"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Python_(taxon)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krajta_(Python)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Python_(zoologia)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Python_(hüllőnem)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Trăn"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Python_(geslacht)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Python_(genus)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Python_(genus)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pitoni"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пітон"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271218"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/37579"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅଜଗର"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Püüton"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tłʼiish_ńdaʼagą́ąhii_íiyisígíí"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Питон"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Python_(genus)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Python"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Python_(generoa)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv6_m"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蟒屬"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Python_(genus)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sanca_sejati"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മലമ്പാമ്പ്_(ജനുസ്സ്)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலைப்பாம்பு"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Настоящие_питоны"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיתון_(סוג)"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفاث"
"http://fr.dbpedia.org/resource/Python_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیتون"
