"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Pommes et poires de Savoie"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Les pommes et poires de Savoie sont une appellation de pommes et de poires française. Elles bénéficient d'une appellation protégée par indication géographique protégée (IGP)."
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/12988"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pommes_et_poires_de_Savoie"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfmgym5"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pommes_et_poires_de_Savoie"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427804"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageID",9494690
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",188346727
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verel-Pragondran"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavours"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lornay"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranves-Sales"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Offenge-Dessous"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grignon_(Savoie)"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héry-sur-Alby"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Offenge-Dessus"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinzier"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viuz-la-Chiésaz"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétraz-Monthoux"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viuz-en-Sallaz"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon-le-Vieux"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montendry"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon-le-Jeune"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-d'Hurtières"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échelles"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-de-Montbel"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curienne"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Pommes_et_poires_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
