"subject","predicate","object"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://www.w3.org/2000/01/rdf-schema#label","Son cacuminal"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://www.w3.org/2000/01/rdf-schema#comment","Le son cacuminal ou post-alvéolaire ou rétroflexe signifie que le son se fait avec la pointe de la langue qui s'appuie sur le palais. En sarde, en corse (variété taravaise et sartenaise), en sicilien et en salentin, certains phonèmes comportant une double consonne qui ont un son cacuminal."
"http://fr.dbpedia.org/resource/Son_cacuminal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490013"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141wq"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageID",62103
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageRevisionID",155108699
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarde"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(physique)"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_rétroflexe"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicilien"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salentin"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémination"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consonne_rétroflexe"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palato-alvéolaire"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://alis.isoc.org/langues/api.fr.htm"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/wikiPageLength",1002
"http://fr.dbpedia.org/resource/Son_cacuminal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consonne_rétroflexe"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Son_cacuminal?oldid=155108699&ns=0"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Son_cacuminal"
"http://fr.dbpedia.org/resource/Son_cacuminal","http://dbpedia.org/ontology/abstract","Le son cacuminal ou post-alvéolaire ou rétroflexe signifie que le son se fait avec la pointe de la langue qui s'appuie sur le palais. En sarde, en corse (variété taravaise et sartenaise), en sicilien et en salentin, certains phonèmes comportant une double consonne qui ont un son cacuminal."
