"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décret_en_France","http://www.w3.org/2000/01/rdf-schema#label","Décret en France"
"http://fr.dbpedia.org/resource/Décret_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, un décret est un acte exécutoire à portée générale ou individuelle pris par le président de la République ou par le Premier ministre qui exerce le pouvoir réglementaire (art. 21 et art. 37 de la Constitution)."
"http://fr.dbpedia.org/resource/Décret_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デクレ"
"http://fr.dbpedia.org/resource/Décret_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vn61_"
"http://fr.dbpedia.org/resource/Décret_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042962"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageID",706922
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",175608173
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_21_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_11_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_61_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Décret_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
