"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2000/01/rdf-schema#label","التحول في الطريق إلى دمشق"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2000/01/rdf-schema#label","La Conversion de saint Paul sur le chemin de Damas"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2000/01/rdf-schema#label","Обращение Савла (картина Караваджо, 1601)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conversion_of_Saint_Paul_by_Caravaggio_(Rome)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73F2212"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obrácení_svatého_Pavla_(Caravaggio)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Spreobrnjenje_na_poti_v_Damask"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273517"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pauli_omvendelse"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_conversión_de_San_Pablo_en_el_camino_a_Damasco"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nawrócenie_w_drodze_do_Damaszku_(obraz_Caravaggia)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Obrátenie_svätého_Pavla"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conversion_of_Saint_Paul_by_Caravaggio_(Rome)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التحول_في_الطريق_إلى_دمشق"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conversão_no_Caminho_de_Damasco"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Preobraćenje_sv._Pavla_na_putu_u_Damask"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conversion_on_the_Way_to_Damascus"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conversione_di_san_Paolo_(Caravaggio)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обращение_Савла_(картина_Караваджо,_1601)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Preobraćenje_sv._Pavla_na_putu_u_Damask"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085fmh"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02195010n"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التحول_فى_الطريق_الى_دمشق"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/wikiPageID",4964419
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/wikiPageRevisionID",134891800
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/wikiPageLength",57
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas?oldid=134891800&ns=0"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/height","230"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/width","175"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_sacré"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tableaux_de_la_chapelle_Cerasi_(Caravage)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_sur_le_chemin_de_Damas","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
