"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of the Moselle department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Quận của tỉnh Moselle"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements de la Moselle"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Moselle comprend cinq arrondissements."
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissementer_am_Departement_Moselle"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Округа_департамента_Мозель"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissements_of_the_Moselle_department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_của_tỉnh_Moselle"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissements_of_the_Moselle_department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_دپارتمان_موزل"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09170v"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778766"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageID",140075
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",190151018
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thionville"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
