"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Bermudes aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bermuda_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bermuda_at_the_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bermudy_na_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bermudas_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bermuda_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bermudas_deltagelse_i_Olympiske_lege"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бермуди_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Bermuda)"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8298071"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bermuda_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бермудские_Острова_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bermudi_na_Olimpijskim_igrama"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bermuda_under_de_olympiske_leker"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Bermudas_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бермуди_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bermuda_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bermuda_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_버뮤다_선수단"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックのバミューダ選手団"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bermuda_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bermuda_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyat_Oyunları'nda_Bermuda"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برمودا_اولمپکس_میں"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥林匹克运动会百慕大代表团"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অলিম্পিকে_বারমুডা"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bermuda_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bermudas_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bermuda_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bermudy_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برمودا_در_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيرمودا_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3182125
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",91517538
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Bermudes aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bermudes_aux_Jeux_olympiques?oldid=91517538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Bermudes_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Bermudes"
