"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#label","Claire Élisabeth de Vergennes"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#label","Claire Élisabeth de Vergennes"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#label","Ремюза, Клер Элизабет де"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#comment","Claire Élisabeth Jeanne Gravier de Vergennes, comtesse de Rémusat, née le 5 janvier 1780 et morte à l’âge de quarante et un ans, le 16 décembre 1821, est une femme de lettres française, mémorialiste et épistolière. Dame du palais de l’impératrice Joséphine, elle a écrit trois volumes de Mémoires racontant avec détail et indépendance ce qu’elle a vu de la cour du Premier Consul, puis de l’Empereur de 1802 à 1808."
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/45203"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/graviclair001800"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01429898"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=14261"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ClRemus1821"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0893_4439"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/252854"
"http://fr.dbpedia.org/resource/Claire_Élisabeth_de_Vergennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claire_Élisabeth_de_Vergennes"
