"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#label","Douglas A-4 Skyhawk"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#label","A-4 Skyhawk"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#label","Douglas A-4 Skyhawk"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#label","Douglas A-4 Skyhawk"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#label","A-4 (航空機)"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#label","Douglas A-4 Skyhawk"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#comment","Le Douglas A-4 Skyhawk est un avion d'attaque (surnommé « scooter ») léger construit par les États-Unis, initialement destiné à être embarqué à bord de porte-avions. Robuste, efficace et peu coûteux, cet avion a rencontré un gros succès commercial avec pratiquement 3 000 exemplaires construits pour une dizaine de pays utilisateurs. Mis en service en 1956 dans la marine américaine et resté en production pendant 27 ans, le dernier étant livré le 27 février 1979, il était toujours utilisé en 2018 par le Brésil et l'Argentine, Israël l'a retiré en 2015."
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douglas_A-4_Skyhawk"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/A-4_Skyhawk"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665278"
"http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/A-4"
