"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treasure_Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Treasure_Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Treasure_Island_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Treasure_Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Treasure_Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treasure_Island_(disambiguation)"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Treasure_Island_(disambiguation)"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Treasure_Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243006"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Treasure_Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Treasure_Island"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageID",756936
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageRevisionID",187670294
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Barron"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_Island_Hotel_and_Casino"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_Isle"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_Island_(San_Francisco)"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_Island_(Singapour)"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_Island_(Floride)"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Television"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Treasure_(Ontario)"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1972)"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)"
