"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/functionStartYear","1913"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/personName","Octave Foucher"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/startOccupation","Maire deChinon(1908-1919)"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/startOccupation","Médecin - Député (1909-1919)"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1920-1933)"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Octave_Foucher"
"http://fr.dbpedia.org/resource/Canton_de_Chinon__1913__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chinon"
