"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tacheh","http://www.w3.org/2000/01/rdf-schema#label","Tacheh"
"http://fr.dbpedia.org/resource/Tacheh","http://www.w3.org/2000/01/rdf-schema#comment","Tacheh (persan : تاچه , Tātcheh) est un sac double en un tissu, typique de la région iranienne de Chahar Mahaal Et Bakhtiari, utilisé par les tribus nomades Bakhtiaris pour transporter des grains ou des farines, à dos d'âne, de cheval ou de mulet. Le nom vient du nom persan ta ou tai (persan : تا , littéralement « pli ») qui signifie aussi « ballot » et du suffixe diminutif chet, avec la signification de « petit ballot ». Ces sacs sont produits dans les villages à l'ouest d'Esfahan."
"http://fr.dbpedia.org/resource/Tacheh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0qyp_dt"
"http://fr.dbpedia.org/resource/Tacheh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73252617"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageID",12848344
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageRevisionID",188067256
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tacheh_di_Chahar_Mahaal,_piegato.png"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_bakhtiari"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boteh"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parviz_Tanavoli"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tapis_persan"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakhtiaris"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofreh"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahrekord"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilim"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Tchaharmahal-et-Bakhtiari"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_à_sel"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchaharmahal-et-Bakhtiari"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bazoft_13970207_06.jpg"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Tour_du_monde-02-p017.jpg"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rugbooks.com/pages/books/BOOKS006801I/monique-david-sorgato-di-prima/tacheh"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tanavoli.com/about/"
"http://fr.dbpedia.org/resource/Tacheh","http://dbpedia.org/ontology/wikiPageLength",4710
"http://fr.dbpedia.org/resource/Tacheh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tapis_persan"
"http://fr.dbpedia.org/resource/Tacheh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Tchaharmahal-et-Bakhtiari"
"http://fr.dbpedia.org/resource/Tacheh","http://xmlns.com/foaf/0.1/homepage","http://rugbooks.com"
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tapis_persan"
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tacheh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tacheh?oldid=188067256&ns=0"
"http://fr.dbpedia.org/resource/Tacheh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bazoft_13970207_06.jpg"
"http://fr.dbpedia.org/resource/Tacheh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacheh_di_Chahar_Mahaal.png"
"http://fr.dbpedia.org/resource/Tacheh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Tour_du_monde-02-p017.jpg"
"http://fr.dbpedia.org/resource/Tacheh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacheh_di_Chahar_Mahaal,_piegato.png"
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Tacheh","http://fr.dbpedia.org/property/auteur","David Sorgato"
