"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sessegnon","http://www.w3.org/2000/01/rdf-schema#label","Сессеньон"
"http://fr.dbpedia.org/resource/Sessegnon","http://www.w3.org/2000/01/rdf-schema#label","Sessegnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://www.w3.org/2000/01/rdf-schema#label","Sessegnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32943708"
"http://fr.dbpedia.org/resource/Sessegnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sessegnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sessegnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сессеньон"
"http://fr.dbpedia.org/resource/Sessegnon","http://dbpedia.org/ontology/wikiPageID",5258782
"http://fr.dbpedia.org/resource/Sessegnon","http://dbpedia.org/ontology/wikiPageRevisionID",186382529
"http://fr.dbpedia.org/resource/Sessegnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sessègnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Sessegnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Sessegnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ryan_Sessegnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steven_Sessegnon"
"http://fr.dbpedia.org/resource/Sessegnon","http://dbpedia.org/ontology/wikiPageLength",254
"http://fr.dbpedia.org/resource/Sessegnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Sessegnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sessegnon?oldid=186382529&ns=0"
"http://fr.dbpedia.org/resource/Sessegnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sessegnon"
