"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/functionStartYear","1908"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/personName","Georges Leredu"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/startOccupation","Ministre (1920)"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/startOccupation","Député de Seine-et-Oise(1914 → 1927)"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/startOccupation","Sénateur de Seine-et-Oise(1927 → 1936)"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Leredu"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)__1908__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_Seine-et-Oise"
