"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2000/01/rdf-schema#label","Lord of the manor"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2000/01/rdf-schema#label","Signore del maniero"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2000/01/rdf-schema#label","Lord of the manor"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2000/01/rdf-schema#label","荘園領主"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2000/01/rdf-schema#comment","Dans les îles britanniques et en Irlande historique, le lord of the manor (littéralement « seigneur du manoir ») est un seigneur féodal qui détenait une seigneurie ou, autrement dit, un fief (le terme de « manoir » est ici une périphrase désignant celui-ci), sur lequel il exerçait une certaine souveraineté (ex : droit de justice)."
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gutsherrschaft"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815782"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vgdy"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荘園領主"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lord_of_the_Manor"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구츠헤어샤프트"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4196107-9"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387186"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_of_the_manor"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gutsherrschaft"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Signore_del_maniero"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lord_of_the_manor"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageID",3167419
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageRevisionID",185139952
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphrase"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giebelstadt"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Roux"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMote.jpg"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_anglaise"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/odegard/titlefaq.htm"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinet.com/~laura/html/titles01.html"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/publications/manors/practice-guide-22-manors"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/wikiPageLength",8602
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_anglaise"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lord_of_the_manor?oldid=185139952&ns=0"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMote.jpg"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/date","octobre 2018"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://fr.dbpedia.org/property/thème","histoire"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IMote.jpg?width=300"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lord_of_the_manor"
"http://fr.dbpedia.org/resource/Lord_of_the_manor","http://dbpedia.org/ontology/abstract","Dans les îles britanniques et en Irlande historique, le lord of the manor (littéralement « seigneur du manoir ») est un seigneur féodal qui détenait une seigneurie ou, autrement dit, un fief (le terme de « manoir » est ici une périphrase désignant celui-ci), sur lequel il exerçait une certaine souveraineté (ex : droit de justice)."
