"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2000/01/rdf-schema#label","Paquet de cigarettes neutre"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2000/01/rdf-schema#label","Plain tobacco packaging"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2000/01/rdf-schema#label","Empaquetado neutro de tabaco"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2000/01/rdf-schema#label","Простая упаковка табачной продукции"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2000/01/rdf-schema#comment","Un paquet de cigarettes neutre, générique ou standardisé, est un paquet de cigarettes dépourvu d'éléments de marketing. Il s'agit d'un paquet de couleur unie et ne portant aucun signe distinctif. Le nom de la marque, seul élément permettant de différencier les paquets, est rédigé dans une typographie standard sur fond uni. L'emballage peut également comporter un avertissement sanitaire. Cette mesure est en vigueur en , en , au , en , en , en , en , en , en , en , en , en , au , à , en , aux et en . Elle est en attente d'application au , en , à , à (2022), en (2023) et en (2024)."
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plain_tobacco_packaging"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plain_tobacco_packaging"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empaquetado_neutro_de_tabaco"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhnrv"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/简易烟盒计划"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neutrale_cigaretpakker"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التغليف_العادي_لمنتجات_التبغ"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jednolite_opakowanie_wyrobów_tytoniowych"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neŭtrala_cigared-paketo"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kemasan_tembakau_polos"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582778"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уніфікована_упаковка_сигарет"
"http://fr.dbpedia.org/resource/Paquet_de_cigarettes_neutre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Простая_упаковка_табачной_продукции"
