"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de ciclismo en pista de 2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de cyclisme sur piste 2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de cyclisme sur piste 2003 est une compétition de cyclisme sur piste organisée par l'Union cycliste internationale. La saison a débuté le 14 février 2003 et s'est terminée le 18 mai 2003."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnrad-Weltcup_2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_del_Món_de_ciclisme_en_pista_de_2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_ciclismo_en_pista_de_2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_ciclismo_em_pista_de_2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_UCI_Track_Cycling_World_Cup_Classics"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000654"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_لسباق_الدراجات_على_المضمار_2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04068jl"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_kolarstwie_torowym_2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageID",3157170
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageRevisionID",186293095
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Villanueva"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Marvulli"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Potemkina"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_González_Peña"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Na_(cyclisme)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Nivert"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Fiedler"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belem_Guerrero"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Wright_(cyclisme)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrie_Visser"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heath_Blackgrove"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pascoe"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Symonenko"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexei_Markov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Bourgain"
