"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga A 2016/17 der Frauen (Basketball)"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse féminin de basket-ball 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 de LNA féminin est la 77e édition du championnat de Suisse féminin de basket-ball. Elle est organisée par SwissBasketball. Les équipes participantes sont :"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0whjjjv"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28498878"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalliga_A_2016/17_der_Frauen_(Basketball)"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageID",10163725
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",182163975
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_suisse_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_de_deuxième_division_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_basket-ball_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissbasketball.ch/fr/ligue/lnaf/calendrier-resultats%23today"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissbasketball.ch/fr/ligue/lnaf/classement"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageLength",4422
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_basket-ball_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Playoffs_4_DF3_F5"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017?oldid=182163975&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/charte","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/titre","LNA féminine 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/upright",0.9
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/organisateur","SwissBasketball"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_basket-ball_2016-2017","http://fr.dbpedia.org/property/participants",9
