"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・グラムシ"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","انطونيو جرامشى"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","Антоніо Ґрамші"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gramsci , né le 22 janvier 1891 à Ales (Sardaigne) et mort le 27 avril 1937 à Rome, est un philosophe, écrivain et théoricien politique italien. Membre fondateur du Parti communiste italien, dont il est un temps à la tête, il est emprisonné par le régime mussolinien de 1926 à sa mort. En tant qu'intellectuel marxiste, il a notamment développé une théorie de l'hégémonie culturelle. Ses travaux, menés principalement pendant ses onze années d'emprisonnement, portent aussi sur l'histoire de l'Italie, le nationalisme, les partis politiques, la littérature (notamment l'œuvre de Machiavel), l'époque de la Renaissance et de la Réforme, ou encore le matérialisme historique."
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Antonio_Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3236374"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Antonio_Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-gramsci_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-gramsci_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-gramsci_res-ea899df1-87e5-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id458358760"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV008358"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/antonio-gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/antonio-gramsci-18910122"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000040183371089"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10982726"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/798"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/140517"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gramsci-1"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/antonio-gramsci.html"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/GramsciAntonio"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10095214"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000003940&local_base=nsk10"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=118233"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000073819"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3111.html"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.iib.unam.mx/F/-/?func=find-b&find_code=SYS&local_base=BNM10&format=999&request=000087543"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/461/000094179/"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=728696"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000602277"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://philpapers.org/s/Antonio_Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1235467"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00506553"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000055903"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030777.xml"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r22vf8"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Antonio-Gramsci"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antonio-Gramsci-1"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Antonio_Gramsci.ogg"
"http://fr.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=37929827"
