"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2000/01/rdf-schema#label","Groupe de trip hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5821516"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Трип-хоп_гурти"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_de_trip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Triphopa_grupas"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_trip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_коллективы_в_стиле_трип-хоп"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Трип-хоп_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტრიპ-ჰოპ_ჯგუფები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Grupe_muzike_trip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Grupos_de_trip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_trip_hop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_triphopowe"
