"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Tahoranui (fleuve)"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Tahoranui River"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Tahoranui (en anglais : Tahoranui River) est un cours d'eau de la région du Northland de l’Île du Nord de la Nouvelle-Zélande ."
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7675640"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tahoranui_Stream"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w16t7"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2182060/"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tahoranui_River"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageID",11829215
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",155756753
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_anglais"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_région_du_Northland_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northland_(région)"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerikeri_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_territoriale"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Information_New_Zealand"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_du_Far_North"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Far_North"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whau_Valley_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://dbpedia.org/ontology/wikiPageLength",1950
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.georss.org/georss/point","-35.116666666667 173.96666666667"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_du_Far_North"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_région_du_Northland_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://xmlns.com/foaf/0.1/name","fleuve Tahoranui"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tahoranui_(fleuve)?oldid=155756753&ns=0"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.1167
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.967
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/autresNoms","Tahoranui River"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/nom","fleuve Tahoranui"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/lienSubdivision","Île"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Autorité_territoriale"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/longueur",12
"http://fr.dbpedia.org/resource/Tahoranui_(fleuve)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_du_Far_North"
