"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","ドナルド・クリスプ"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","دونالد كريسب"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Дональд Крісп"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#comment","Donald Crisp est un acteur, réalisateur, producteur et scénariste britannique né le 27 juillet 1882 à Bow à Londres (Angleterre), et mort le 25 mai 1974 à Van Nuys en Californie."
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/32213"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/57306"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=36704"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/donald-crisp/"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p86224"
"http://fr.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Crisp-312"
