"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/2000/01/rdf-schema#label","Glaz Arena"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Glaz Arena est une salle de spectacles sportifs et événementiels d'une capacité de 4 500 places, située à Cesson-Sévigné, en Ille-et-Vilaine. Inaugurée le 14 mars 2019, elle a pour vocation d'accueillir les matchs à domicile du Cesson Rennes Métropole Handball mais également des salons, spectacles, expositions ou des rencontres professionnelles de grande envergure."
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61749509"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjz2cts_"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageID",12381018
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",177643401
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Rennes"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Bretagne"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Legendre"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XXIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_volley-ball_en_Bretagne"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Liberté_(Rennes)"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_tennis"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_la_Valette"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_transports_en_commun_de_l'agglomération_rennaise"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_Métropole"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_de_Rennes"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2018-2019"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2019"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_urbaines"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_Provence_Handball"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesson-Sévigné"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesson_Rennes_Métropole_Handball"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Bretagne"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://dbpedia.org/ontology/wikiPageLength",6360
"http://fr.dbpedia.org/resource/Glaz_Arena","http://www.georss.org/georss/point","48.1212 -1.603"
"http://fr.dbpedia.org/resource/Glaz_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_volley-ball_en_Bretagne"
