"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://www.w3.org/2000/01/rdf-schema#label","Café Prinzess"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://www.w3.org/2000/01/rdf-schema#label","Café Prinzess"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://www.w3.org/2000/01/rdf-schema#comment","Le café Prinzess (café Princesse) est un café historique situé à Ratisbonne en Bavière. Il s'agit du premier café ouvert en Allemagne, puisqu'il date de 1686."
"http://fr.dbpedia.org/resource/Café_Prinzess","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Café_Prinzess"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112145911128227060616"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025655"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageID",13647217
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageRevisionID",190701485
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_de_thé"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regensburg_2014_Mattes_(17).JPG"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_perpétuelle_d'Empire"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugendstil"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiserie"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Thonet"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Café_en_Allemagne"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_thé"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1686"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Chippendale"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_confiserie"
"http://fr.dbpedia.org/resource/Café_Prinzess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ratisbonne"
