"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Alison Nicholas"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2000/01/rdf-schema#label","اليسون نيكولاس"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2000/01/rdf-schema#comment","Alison Nicholas, née le 6 mars 1962 à Gibraltar, est une golfeuse anglaise."
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ladieseuropeantour.com/player/?player=10120"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alison_Nicholas"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alison_Nicholas"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867474"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alison_Nicholas"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليسون_نيكولاس"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alison_Nicholas"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018019599"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alison_Nicholas"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alison_Nicholas"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليسون_نيكولاس"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/751153895171402410003"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061h4g"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageID",3485755
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageRevisionID",160898254
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup_2009"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup_1998"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup_2000"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup_1994"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup_1996"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catrin_Nilsmark"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup_1990"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup_1992"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_Professional_Golf_Association"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_European_Tour"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(golf)"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_britannique_dames"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'un_tournoi_du_Grand_Chelem_de_golf_féminin"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1962"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfeuse_anglaise"
"http://fr.dbpedia.org/resource/Alison_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Davies"
