"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22801443"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://dbpedia.org/ontology/wikiPageID",7965860
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://dbpedia.org/ontology/wikiPageRevisionID",160167168
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MONTHNAME"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MONTHISO"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sicat"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Modèle:Athlétisme_par_mois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Athlétisme_par_mois?oldid=160167168&ns=10"
