"subject","predicate","object"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","131e bataillon de tirailleurs sénégalais"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2000/01/rdf-schema#comment","Le 131e Bataillon de Tirailleurs Sénégalais (ou 131e BTS) est un bataillon français des troupes coloniales."
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610815"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageID",8522159
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",137637283
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/91e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/92e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/arkotheque/inventaires/ead_ir_consult.php%3Ffam=3&ref=6&le_id=1"
"http://fr.dbpedia.org/resource/131e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/arkotheque/visionneuse/visionneuse.php%3Farko=YToxMDp7czoxMDoidHlwZV9mb25kcyI7czo3OiJhcmtvX2lyIjtzOjg6ImltZ190eXBlIjtzOjM6ImpwZyI7czo0OiJyZWYwIjtzOjQ6IjM0MjkiO3M6NDoicmVmMSI7czoxOiI2IjtzOjQ6InJlZjIiO2k6NDgwNDtzOjQ6InJlZjMiO3M6NzE6IjFHTS9KVU5JVEVTMTQxOC9MT1QwNy8yNl9OXzg3M18wMjIvU0hER1JfX0dSXzI2X05fODczX18wMjJfXzAwMDFfX1QuSlBHIjtzOjQ6InJlZjQiO3M6NzE6IjFHTS9KVU5JVEVTMTQxOC9MT1QwNy8yNl9OXzg3M18wMjIvU0hER1JfX0dSXzI2X05fODczX18wMjJfXzAwMDZfX1QuSlBHIjtzOjE4OiJpZF9hcmtfZWFkX2ZhbWlsbGUiO2k6MDtzOjE2OiJ2aXNpb25uZXVzZV9odG1sIjtiOjE7czoyMToidmlzaW9ubmV1c2VfaHRtbF9tb2RlIjtzOjQ6InByb2QiO30=%23uielem_move=472.5%2C74&uielem_islocked=0&uielem_zoom=30&uielem_brightness=0&uielem_contrast=0&uielem_isinverted=0&uielem_rotate=F"
