"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#label","John Arledge"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#label","John Arledge"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#comment","John Arledge (né Johnson Lundy Arledge le 12 mars 1907 à Crockett, Texas et mort le 15 mai 1947 à Los Angeles) est un acteur américain."
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9143939"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v260t9"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=102937"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ffea9ad80c31427dbe8a735a8dfb8af0"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=163640.html?nopub=1"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/211643/"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Arledge"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3108_421X"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0035138"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p2224"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146668924#about"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джон_Арледж"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch90dt"
"http://fr.dbpedia.org/resource/John_Arledge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_آرلج"
