"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Slovenia_di_pallacanestro_ai_mondiali_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_سلوفينيا_في_بطولة_كأس_العالم_لكرة_السلة_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Мужская_баскетбольная_сборная_Словении_на_чемпионате_мира_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Slovenija_na_Svetovnem_prvenstvu_v_košarki_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12342225"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Eslovena_de_Basquetebol_de_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:2006年男篮世锦赛斯洛文尼亚队阵容"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://dbpedia.org/ontology/wikiPageID",4964737
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://dbpedia.org/ontology/wikiPageRevisionID",117159427
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_de_Slovénie_de_basket-ball_Mondial_2006?oldid=117159427&ns=10"
