"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://www.w3.org/2000/01/rdf-schema#label","Comité français d'accréditation"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité français d’accréditation (Cofrac) est une association chargée de délivrer les accréditations aux organismes intervenant dans l'évaluation de la conformité en France. Plus précisément, il s'agit d'une association loi de 1901 à but non lucratif, fondée en 1994 à Paris par les pouvoirs publics."
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147719689"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comité_français_d’accréditation"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834074"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kf_9"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_Σύστημα_Διαπίστευσης"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageID",820812
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageRevisionID",190279680
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Quality_Improvement_System"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_consommateurs"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_national_de_métrologie"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Brune"
"http://fr.dbpedia.org/resource/Comité_français_d'accréditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
