"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2000/01/rdf-schema#label","Innocent III"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Innocentius_III"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إينوسنت_الثالث"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インノケンティウス3世"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inocencio_III"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иннокентий_III"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Innocentius_III"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10007616"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Innocentius_III"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pope_Innocent_III"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://dbpedia.org/ontology/wikiPageID",11225423
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://dbpedia.org/ontology/wikiPageRevisionID",145813798
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2004/02/skos/core#prefLabel","Innocent III"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Innocent_III?oldid=145813798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_italienne"
