"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Kürschák"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://www.w3.org/2000/01/rdf-schema#comment","En arithmétique, le théorème de Kürschák, dû à József Kürschák, énonce que les tranches de la série harmonique ne sont jamais entières, sauf si on ne considère que le premier terme."
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527099"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw6p"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageID",5606398
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageRevisionID",185590909
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Kürschák"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_harmonique"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_petit_commun_multiple"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_entier"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_harmonique"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_harmonique"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_nombres"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/wikiPageLength",2307
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_nombres"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_Kürschák?oldid=185590909&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_Kürschák"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/József_Kürschák"
"http://fr.dbpedia.org/resource/Théorème_de_Kürschák","http://dbpedia.org/ontology/abstract","En arithmétique, le théorème de Kürschák, dû à József Kürschák, énonce que les tranches de la série harmonique ne sont jamais entières, sauf si on ne considère que le premier terme."
