"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2000/01/rdf-schema#label","Meilleur joueur des séries AMH"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2000/01/rdf-schema#label","WHA Playoff MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2000/01/rdf-schema#label","WHA Playoff MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2000/01/rdf-schema#label","WHA Playoff MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2000/01/rdf-schema#comment","Le meilleur joueur des séries éliminatoires de l'Association mondiale de hockey se voyait chaque année remettre un prix."
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07my22"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WHA_Playoff_MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/WHA_Playoff_MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WHA_Playoff_MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/WHA_Playoff_MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495162"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WHA_Playoff_MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageID",1140869
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageRevisionID",177465793
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_l'Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1978-1979_de_l'AMH"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1976-1977_de_l'AMH"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bernier"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AMH"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg_(1972-1996)"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Preston"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulf_Nilsson"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1974-1975_de_l'AMH"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordiques_de_Québec"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeros_de_Houston_(AMH)"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guindon"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1977-1978_de_l'AMH"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Grahame"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/wikiPageLength",830
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_l'Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meilleur_joueur_des_séries_AMH?oldid=177465793&ns=0"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meilleur_joueur_des_séries_AMH"
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/abstract","Le meilleur joueur des séries éliminatoires de l'Association mondiale de hockey se voyait chaque année remettre un prix."
"http://fr.dbpedia.org/resource/Meilleur_joueur_des_séries_AMH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
