"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#label","The Wild Hunt (film)"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#label","The Wild Hunt"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#label","The Wild Hunt"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#label","Chasse infernale"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#comment","Chasse infernale (The Wild Hunt) est un film québécois anglophone, réalisé et produit par , sorti le 9 avril 2009 au Canada. Le film fut également distribué dans les salles de cinéma américaines dès le 28 mai 2010."
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/65338"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F02E-7F2F-8704-B1DA-B8C9-9"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v499177"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/502736/"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42847"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4265217"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=338407"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70124586"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196399,"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4466/"
"http://fr.dbpedia.org/resource/Chasse_infernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Wild-Hunt-The"
